﻿"Verkiezing";;"Algemeen bestuur van het waterschap Hunze en Aa's 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Stadskanaal"
"Nummer";;"0037"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Gemeentehuis";"Drouwenerhof";"De Rank Oosterkadekerk";"Maarsheerd";"De Lichtbron";"De Spont";"Meester Neuteboomschool";"Tennisvereniging Stadskanaal";"MFA Noordstee";"Buurthuis 't Lange End";"MFA de Schakel";"Parochiehuis";"Sporthal de Veenhorst";"MFA Lint";"De Gelegenheid";"Chr Gereformeerde Kerk  Mussel";"d'Ekkelkaamp";"Brinkhof";"De Drijscheer"
;;"8";"Paapst, M.H.";"2";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"9";"de Jong, W.J.N.M.";"4";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"1"
;;"10";"Brinkhorst, J.W.";"5";"1";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0"
;;"11";"Assies, H.H.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Kinaci-Smith, D.";"7";"1";"0";"0";"0";"1";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"1";"1";"1";"0"
;;"13";"de Goeje, R.J.";"30";"1";"1";"0";"1";"1";"0";"2";"5";"0";"0";"2";"3";"0";"0";"1";"3";"4";"6";"0"
;;"14";"Havinga, S.";"2";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"15";"van Bruggen, W.H.";"5";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"3";"0";"0";"0";"0";"0";"0"
;;"16";"Dijksterhuis, J.W.";"25";"9";"3";"0";"0";"2";"0";"1";"1";"4";"0";"0";"0";"0";"0";"0";"2";"1";"0";"2"
;;"17";"Verbeek, M.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"1";"0";"0"
;;"18";"Punt, L.E.";"15";"2";"1";"0";"1";"0";"0";"3";"1";"0";"0";"1";"2";"1";"1";"0";"2";"0";"0";"0"
"2";"Partij van de Arbeid (P.v.d.A.)";;;"1304";"129";"75";"33";"103";"95";"118";"146";"98";"113";"61";"29";"31";"60";"55";"33";"24";"42";"17";"42"
;;"1";"Woortman, A.F.";"734";"68";"36";"21";"70";"54";"57";"90";"46";"55";"31";"22";"22";"30";"33";"23";"20";"27";"9";"20"
;;"2";"de Graaf, K.B.";"21";"0";"0";"2";"2";"2";"1";"1";"5";"1";"0";"1";"2";"1";"2";"0";"0";"0";"1";"0"
;;"3";"Janssen, H.";"23";"1";"2";"0";"2";"0";"1";"2";"0";"2";"6";"1";"0";"0";"1";"0";"0";"1";"2";"2"
;;"4";"Berends, M.A.M.";"8";"0";"0";"0";"0";"0";"0";"4";"1";"1";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"5";"de Vries, F.";"10";"0";"1";"0";"1";"0";"0";"3";"0";"0";"0";"0";"1";"2";"0";"2";"0";"0";"0";"0"
;;"6";"Moorlag, W.J.";"26";"0";"3";"1";"1";"4";"6";"0";"2";"3";"3";"0";"0";"0";"0";"1";"0";"0";"0";"2"
;;"7";"Hofstra, E.P.";"482";"60";"33";"9";"27";"35";"53";"46";"44";"51";"20";"5";"6";"27";"18";"7";"4";"14";"5";"18"
"3";"VVD";;;"512";"50";"40";"21";"39";"23";"23";"46";"41";"55";"27";"2";"12";"20";"10";"50";"17";"17";"10";"9"
;;"1";"Boter, J.";"379";"36";"33";"15";"26";"14";"18";"41";"35";"37";"18";"1";"7";"13";"6";"38";"15";"12";"9";"5"
;;"2";"Boxen, B.";"22";"2";"1";"1";"4";"0";"0";"1";"1";"4";"3";"0";"1";"1";"1";"0";"1";"0";"0";"1"
;;"3";"Rijtema, P.F.";"5";"0";"0";"2";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0"
;;"4";"Tjarks, L.W.";"9";"0";"1";"0";"0";"0";"0";"4";"0";"0";"0";"0";"1";"0";"0";"3";"0";"0";"0";"0"
;;"5";"ten Have-Mellema, A.L.";"57";"8";"1";"2";"6";"7";"3";"0";"3";"10";"2";"1";"1";"2";"2";"3";"0";"3";"0";"3"
;;"6";"Ringers, D.F.";"29";"3";"4";"1";"1";"1";"1";"0";"2";"4";"3";"0";"1";"3";"1";"3";"1";"0";"0";"0"
;;"7";"Meijer, D.J.";"11";"1";"0";"0";"2";"1";"0";"0";"0";"0";"1";"0";"0";"1";"0";"2";"0";"2";"1";"0"
"4";"CDA";;;"977";"56";"56";"29";"64";"47";"55";"40";"68";"44";"25";"17";"39";"18";"65";"63";"37";"103";"120";"31"
;;"1";"Plas-Kerperin, H.H.";"490";"35";"37";"11";"44";"27";"32";"19";"38";"27";"11";"8";"13";"8";"42";"29";"13";"33";"57";"6"
;;"2";"de Haan-Geertsema, A.A.";"46";"2";"2";"7";"5";"1";"4";"2";"6";"1";"1";"0";"3";"1";"1";"3";"1";"3";"3";"0"
;;"3";"Hammenga, A.";"35";"4";"1";"4";"0";"4";"4";"2";"3";"1";"3";"0";"2";"0";"1";"0";"0";"4";"0";"2"
;;"4";"Knot, K.H.";"13";"1";"0";"0";"0";"2";"0";"1";"6";"0";"0";"0";"0";"0";"1";"0";"0";"1";"1";"0"
;;"5";"van Santen, C.A.";"5";"2";"1";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Kuper, H.J.";"159";"6";"5";"5";"1";"6";"8";"4";"4";"0";"0";"0";"3";"0";"5";"3";"5";"39";"46";"19"
;;"7";"Drent-Sinot, G.E.M.";"9";"1";"0";"0";"0";"0";"0";"4";"0";"2";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"8";"Laarman, G.J.";"13";"0";"0";"0";"0";"0";"0";"0";"0";"2";"3";"0";"0";"0";"0";"0";"1";"3";"4";"0"
;;"9";"Spijk-van de Pol, A.";"19";"2";"3";"0";"2";"3";"1";"2";"1";"3";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Sinnema, H.";"152";"2";"4";"2";"9";"4";"6";"1";"5";"8";"4";"9";"15";"6";"14";"15";"16";"19";"9";"4"
;;"11";"Tuin, R.";"36";"1";"3";"0";"2";"0";"0";"4";"5";"0";"0";"0";"3";"3";"1";"13";"1";"0";"0";"0"
"5";"AWP voor water, klimaat en natuur";;;"724";"74";"50";"15";"50";"37";"27";"44";"73";"90";"54";"17";"14";"16";"25";"24";"43";"27";"25";"19"
;;"1";"Lamain, J.M.";"457";"51";"38";"10";"31";"30";"18";"36";"52";"57";"27";"12";"8";"4";"12";"8";"6";"23";"20";"14"
;;"2";"Mentink, J.";"7";"0";"0";"0";"1";"0";"1";"0";"1";"1";"0";"0";"0";"0";"0";"0";"1";"0";"2";"0"
;;"3";"van Calker, J.";"163";"16";"8";"4";"7";"2";"0";"2";"14";"18";"19";"0";"6";"8";"8";"14";"33";"0";"2";"2"
;;"4";"Koops, J.W.";"16";"0";"3";"0";"1";"0";"1";"2";"1";"2";"1";"1";"0";"0";"0";"0";"0";"1";"1";"2"
;;"5";"van Soelen, S.P.";"8";"0";"0";"0";"0";"0";"2";"1";"0";"1";"1";"0";"0";"1";"0";"2";"0";"0";"0";"0"
;;"6";"Blaauw, J.";"73";"7";"1";"1";"10";"5";"5";"3";"5";"11";"6";"4";"0";"3";"5";"0";"3";"3";"0";"1"
"6";"50PLUS";;;"256";"15";"14";"6";"21";"12";"24";"28";"13";"20";"16";"10";"10";"17";"21";"10";"3";"3";"9";"4"
;;"1";"Brouwer, M.G.";"176";"10";"10";"1";"18";"9";"20";"17";"11";"15";"11";"8";"6";"11";"16";"5";"1";"2";"4";"1"
;;"2";"Otto, C.H.M.";"9";"0";"0";"1";"0";"0";"1";"2";"0";"0";"2";"0";"0";"0";"0";"0";"1";"0";"2";"0"
;;"3";"Heeling-Wichers, H.D.";"23";"2";"3";"2";"3";"2";"1";"3";"1";"0";"2";"0";"1";"1";"1";"1";"0";"0";"0";"0"
;;"4";"van Leeuwen, K.H.";"9";"0";"0";"1";"0";"0";"0";"2";"0";"1";"0";"0";"2";"1";"0";"0";"1";"0";"1";"0"
;;"5";"Hamersma, K.";"2";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"6";"de Vries, K.H.";"2";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Becherer, H.";"19";"1";"0";"0";"0";"0";"0";"1";"0";"3";"0";"1";"1";"4";"2";"2";"0";"1";"1";"2"
;;"8";"Kuiper-Bosker, E.";"16";"2";"1";"0";"0";"1";"2";"2";"1";"1";"1";"0";"0";"0";"2";"1";"0";"0";"1";"1"
"7";"ChristenUnie";;;"1724";"84";"74";"60";"91";"165";"50";"116";"62";"83";"45";"14";"31";"45";"43";"25";"263";"194";"252";"27"
;;"1";"Schaafsma, J.J.";"890";"46";"35";"31";"59";"84";"25";"63";"30";"49";"20";"4";"14";"24";"28";"18";"164";"67";"117";"12"
;;"2";"Veldsema, H.H.";"17";"1";"0";"0";"0";"5";"0";"0";"0";"2";"0";"1";"0";"0";"0";"0";"3";"5";"0";"0"
;;"3";"Geijtenbeek, B.";"4";"0";"1";"0";"1";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"4";"de Jonge, E.H.";"2";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"5";"Tamsma, A.";"166";"10";"17";"12";"4";"15";"7";"21";"16";"11";"13";"5";"1";"4";"2";"2";"18";"1";"3";"4"
;;"6";"Luik, F.K.";"27";"0";"1";"0";"1";"1";"0";"0";"0";"0";"2";"1";"3";"9";"3";"1";"5";"0";"0";"0"
;;"7";"Prins, A.";"8";"1";"0";"0";"2";"2";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"2";"0"
;;"8";"Vlieg, H.A.";"47";"3";"5";"2";"0";"7";"3";"5";"4";"5";"1";"0";"1";"0";"2";"1";"3";"1";"4";"0"
;;"9";"Berends, T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Boer, K.";"34";"3";"1";"2";"5";"3";"3";"4";"0";"2";"0";"0";"0";"2";"2";"0";"1";"1";"5";"0"
;;"11";"Sterenborg, N.";"405";"9";"5";"10";"9";"19";"5";"9";"4";"5";"2";"3";"10";"4";"4";"2";"56";"118";"120";"11"
;;"12";"Metscher, M.T.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Douwstra, T.";"123";"11";"8";"3";"10";"28";"5";"14";"8";"8";"7";"0";"1";"2";"2";"1";"13";"1";"1";"0"
"8";"Groninger Belang";;;"1940";"168";"96";"78";"100";"124";"104";"175";"132";"146";"143";"55";"78";"87";"80";"73";"53";"73";"66";"109"
;;"1";"Mooijman, T.M.";"883";"81";"42";"36";"47";"55";"40";"89";"66";"58";"65";"21";"32";"30";"36";"40";"28";"37";"37";"43"
;;"2";"de Raaf, C.H.";"46";"3";"4";"0";"4";"2";"2";"6";"0";"3";"2";"1";"2";"2";"3";"2";"3";"3";"3";"1"
;;"3";"de Grooth, D.J.";"14";"2";"0";"1";"0";"2";"1";"3";"0";"0";"0";"2";"1";"0";"0";"0";"0";"0";"1";"1"
;;"4";"Lenting, E.H.";"129";"11";"1";"8";"5";"8";"10";"4";"11";"7";"14";"2";"6";"4";"1";"6";"9";"9";"6";"7"
;;"5";"Vissering, E.";"810";"66";"45";"33";"44";"56";"48";"70";"52";"75";"54";"28";"34";"46";"37";"25";"9";"19";"15";"54"
;;"6";"Musch-Dijkhuis, G.";"18";"3";"2";"0";"0";"1";"0";"0";"1";"1";"1";"0";"1";"2";"1";"0";"1";"2";"1";"1"
;;"7";"Kuiper, A.";"13";"2";"0";"0";"0";"0";"1";"1";"1";"0";"2";"0";"1";"1";"2";"0";"0";"0";"1";"1"
;;"8";"Buurke, J.A.";"5";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"1";"0";"0";"1";"0";"1";"0"
;;"9";"Winkel-Dijkhuis, M.";"22";"0";"2";"0";"0";"0";"2";"2";"1";"1";"5";"0";"1";"1";"0";"0";"2";"3";"1";"1"
"9";"BBB";;;"4893";"247";"242";"210";"185";"216";"227";"332";"228";"234";"321";"132";"292";"304";"316";"218";"320";"290";"276";"303"
;;"1";"Hoving, G.W.K.";"2674";"160";"158";"120";"136";"126";"143";"226";"146";"142";"182";"79";"133";"128";"157";"101";"131";"114";"156";"136"
;;"2";"Bos, B.A.";"100";"9";"4";"6";"7";"4";"5";"6";"5";"2";"7";"3";"5";"7";"2";"3";"5";"3";"11";"6"
;;"3";"in 't Hout, H.C.";"267";"12";"19";"15";"8";"11";"14";"15";"17";"12";"33";"5";"5";"18";"9";"4";"8";"18";"14";"30"
;;"4";"Wolf, L.";"76";"5";"5";"7";"3";"5";"6";"3";"3";"4";"6";"1";"3";"6";"5";"0";"7";"1";"3";"3"
;;"5";"Mensinga, H.";"46";"4";"4";"0";"4";"0";"0";"7";"1";"1";"7";"1";"5";"4";"2";"0";"4";"2";"0";"0"
;;"6";"Bruins, G.";"17";"3";"0";"1";"0";"0";"0";"1";"1";"0";"2";"2";"0";"0";"0";"1";"0";"1";"1";"4"
;;"7";"Vermunt, A.C.M.";"53";"2";"1";"2";"1";"8";"3";"2";"4";"0";"14";"0";"2";"2";"1";"2";"2";"1";"0";"6"
;;"8";"Lodeizen, C.R.S.C.";"58";"6";"2";"4";"1";"6";"3";"6";"2";"7";"4";"4";"0";"5";"3";"1";"0";"2";"0";"2"
;;"9";"van Rein, H.";"177";"8";"11";"11";"3";"13";"10";"21";"9";"19";"23";"4";"15";"14";"10";"1";"2";"1";"2";"0"
;;"10";"Mandersloot, R.A.";"11";"1";"1";"1";"0";"0";"2";"0";"0";"1";"1";"1";"0";"0";"0";"0";"1";"0";"0";"2"
;;"11";"Adriaans-Bouman, G.N.";"41";"2";"0";"1";"2";"5";"0";"4";"0";"7";"0";"4";"8";"1";"2";"0";"0";"1";"1";"3"
;;"12";"Huisman, C.H.";"17";"0";"0";"1";"1";"0";"2";"1";"0";"0";"0";"0";"0";"1";"1";"0";"1";"5";"1";"3"
;;"13";"Wortelboer, H.G.";"803";"13";"15";"15";"9";"25";"21";"23";"16";"14";"28";"16";"80";"89";"79";"79";"137";"74";"29";"41"
;;"14";"van Mensvoort, M.A.M.";"74";"7";"4";"6";"3";"2";"2";"0";"2";"4";"1";"1";"5";"5";"12";"7";"2";"3";"3";"5"
;;"15";"Roelofs, G.W.J.";"286";"9";"6";"14";"3";"8";"8";"8";"10";"15";"4";"6";"18";"14";"21";"11";"6";"41";"45";"39"
;;"16";"van de Ven-Scheepens, E.W.J.M.";"193";"6";"12";"6";"4";"3";"8";"9";"12";"6";"9";"5";"13";"10";"12";"8";"14";"23";"10";"23"
"10";"Water in Bedrijf";;;"304";"30";"16";"9";"22";"22";"14";"19";"28";"57";"10";"11";"8";"13";"15";"14";"4";"5";"2";"5"
;;"1";"Haerkens, J.N.M.";"66";"3";"4";"4";"5";"10";"2";"4";"1";"9";"2";"2";"0";"6";"5";"2";"3";"2";"0";"2"
;;"2";"Bruning, L.H.R.J.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"3";"Dokter, J.";"7";"0";"0";"0";"5";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"4";"De Vries, G.";"98";"9";"5";"1";"2";"4";"4";"8";"18";"23";"3";"2";"1";"2";"9";"2";"0";"2";"0";"3"
;;"5";"Stalman, J.A.";"13";"0";"0";"0";"0";"0";"0";"0";"1";"1";"1";"1";"0";"2";"0";"5";"0";"1";"1";"0"
;;"6";"Rietveld, R.L.";"4";"1";"0";"0";"0";"0";"0";"0";"0";"2";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Ploegmakers, H.J.";"7";"0";"0";"0";"0";"0";"0";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Van der Leest, M.C.";"107";"17";"7";"4";"10";"8";"7";"0";"8";"21";"4";"4";"7";"3";"1";"4";"1";"0";"1";"0"
"11";"Belang van Nederland (BVNL)";;;"375";"16";"23";"30";"15";"18";"16";"32";"14";"23";"20";"17";"14";"28";"21";"15";"19";"16";"19";"19"
;;"1";"Schuiling, A.";"327";"12";"22";"24";"13";"15";"14";"27";"14";"21";"16";"15";"13";"21";"20";"13";"16";"16";"19";"16"
;;"2";"Bos, M.";"48";"4";"1";"6";"2";"3";"2";"5";"0";"2";"4";"2";"1";"7";"1";"2";"3";"0";"0";"3"
